RECORD_COUNT,DATE,TIME_START,TIME_END,LOCATION_NAME,LOCATION_TYPE,COUNCILMANIC_DISTRICT,ABILITY_TO_DIST,AGE_TODDLER,AGE_CHILD,AGE_TEEN,AGE_ADULT,AGE_SENIOR,GENDER_MALE,GENDER_FEMALE,GENDER_NONBINARY,RACE_WHITE,RACE_BLACK,RACE_ASIAN,RACE_LATINO,RACE_UNKNOWN,MASK_ON,MASK_PART,MASK_VISIBLE,MASK_NONE,PA_SEDENTARY,PA_MODERATE,PA_VIGOROUS,TRANS_WHEELS,TRANS_NO_WHEELS,GROUP_0,GROUP_2,GROUP_5,GROUP_9,GROUP_10P,DIST_YES_6FT,DIST_NOT_6FT,weekend,weekday,typeofday,age,race,gender,physical_activity,mask_use,mask_use_3,mask_yn,transport,group,distancing,council,age_standard,group_standard,observed,observed_c,filesource,oct2020
2697,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2698,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2699,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2700,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2701,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2702,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2703,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2704,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2705,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2706,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),3. Teen,4. Hispanic/Latinx,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,06,3. Teen,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2707,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2708,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,3. Non-Hispanic Asian,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2709,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2710,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2711,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2712,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2713,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2714,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,06,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
2715,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,06,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
2716,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2717,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2718,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2719,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2720,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2721,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2722,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2723,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,06,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
2724,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,06,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
2725,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2. Weekend (S-S),3. Teen,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,06,3. Teen,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
2726,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,4. Hispanic/Latinx,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2727,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2728,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2729,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2730,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2731,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,06,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
2732,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),. missing,1. Non-Hispanic White,2. Female,2. Moderate,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,06,. missing,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
2733,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2734,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,4. Hispanic/Latinx,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2735,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2736,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,06,5. Senior,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2737,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2738,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,4. Hispanic/Latinx,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2739,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2740,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),3. Teen,4. Hispanic/Latinx,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,06,3. Teen,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2741,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2742,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2743,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2744,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2745,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2746,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2747,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,06,5. Senior,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
2748,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,2. Weekend (S-S),5. Senior,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,06,5. Senior,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
2749,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,2. No,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2750,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,2. No,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
2751,08/22/2020,11:00:00,11:59:00,COTTMAN AVE & FRANKFORD AVE,COMMERCIAL STREET,6,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,2. Weekend (S-S),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,06,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
